"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://www.w3.org/2000/01/rdf-schema#label","Zaedyus (puits)"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://www.w3.org/2000/01/rdf-schema#comment","Zaedyus est un puits de pétrole (forage exploratoire offshore) positionné à 150 km au nord-est de Cayenne, dans l'océan Atlantique. Il est exploité par un consortium conduit par Shell, avec Tullow Oil comme opérateur du forage.Ce puits a permis la découverte courant 2011 au large de la Guyane d'indices de présence d'un champ pétrolifère potentiellement quantitativement important. Ce champ pourrait (sous réserves de confirmations par de nouveaux forages exploratoires) être au moins en partie similaire au champ pétrolifère « Jubilee », découvert en 2007 par la même compagnie au large de l'Afrique de l'Ouest."
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574550"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gcf4"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageID",5715579
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageRevisionID",175646831
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Petroleum_plc"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologie_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_pétrolifère"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole_non_conventionnel"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repsol"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tectonique_des_plaques"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_de_pétrole"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offshore"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Guyane"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northpet_Investments"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_(entreprise)"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullow_Oil"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserves_de_pétrole_en_France"
"http://fr.dbpedia.org/resource/Zaedyus_(puits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wessex_Exploration_plc."
