"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2000/01/rdf-schema#label","Daban, Kati Cercle"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2000/01/rdf-schema#label","Daban"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2000/01/rdf-schema#label","Daban"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2000/01/rdf-schema#label","達班 (卡蒂省)"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2000/01/rdf-schema#label","Daban"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2000/01/rdf-schema#comment","Daban est une commune du Mali, dans le Cercle de Kati et la région de Koulikoro."
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2459524/"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/達班_(卡蒂省)"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daban"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daban"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fbld2"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daban"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Daban"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daban,_Kati_Cercle"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2416740"
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/wikiPageID",4600532
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/wikiPageRevisionID",182581366
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Kati"
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_au_Mali"
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Koulikoro"
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_au_Mali-Parti_africain_pour_la_solidarité_et_la_justice"
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Koulikoro"
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Kati"
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Koulikoro"
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/wikiPageLength",944
"http://fr.dbpedia.org/resource/Daban","http://www.georss.org/georss/point","13.2167 -8.31667"
"http://fr.dbpedia.org/resource/Daban","http://www.georss.org/georss/point","13.22 -8.313889"
"http://fr.dbpedia.org/resource/Daban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Kati"
"http://fr.dbpedia.org/resource/Daban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Koulikoro"
"http://fr.dbpedia.org/resource/Daban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Koulikoro"
"http://fr.dbpedia.org/resource/Daban","http://xmlns.com/foaf/0.1/name","Daban"
"http://fr.dbpedia.org/resource/Daban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Mali"
"http://fr.dbpedia.org/resource/Daban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Daban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daban?oldid=182581366&ns=0"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.22
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.2167
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.31389
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.31667
"http://fr.dbpedia.org/resource/Daban","http://fr.dbpedia.org/property/annéePop",2020
"http://fr.dbpedia.org/resource/Daban","http://fr.dbpedia.org/property/latitude",13.2167
"http://fr.dbpedia.org/resource/Daban","http://fr.dbpedia.org/property/longitude",-8.31667
"http://fr.dbpedia.org/resource/Daban","http://fr.dbpedia.org/property/nom","Daban"
"http://fr.dbpedia.org/resource/Daban","http://fr.dbpedia.org/property/population",24435
"http://fr.dbpedia.org/resource/Daban","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_Koulikoro"
"http://fr.dbpedia.org/resource/Daban","http://fr.dbpedia.org/property/maire","M Pie Traoré"
"http://fr.dbpedia.org/resource/Daban","http://fr.dbpedia.org/property/cercle","http://fr.dbpedia.org/resource/Cercle_de_Kati"
"http://fr.dbpedia.org/resource/Daban","http://fr.dbpedia.org/property/populationPrécédente",14621
"http://fr.dbpedia.org/resource/Daban","http://fr.dbpedia.org/property/tauxD'accroissement",0.8
"http://fr.dbpedia.org/resource/Daban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daban"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.3138885498047 13.220000267029)"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.3138885498047 13.220000267029)"
"http://fr.dbpedia.org/resource/Daban","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.3166704177856 13.21669960022)"
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/areaTotal","737"
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/circle","Kati"
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/elevation","360"
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/abstract","Daban est une commune du Mali, dans le Cercle de Kati et la région de Koulikoro."
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_de_Koulikoro"
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Daban__Demographics__1"
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Daban__Politician__1"
"http://fr.dbpedia.org/resource/Daban","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_de_Koulikoro"
