"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collina_Torinese_rosso","http://www.w3.org/2000/01/rdf-schema#label","Collina Torinese rosso"
"http://fr.dbpedia.org/resource/Collina_Torinese_rosso","http://www.w3.org/2000/01/rdf-schema#comment","Le Collina Torinese rosso est un vin rouge italien de la région Piémont doté d'une appellation DOC depuis le 14 octobre 1999. Seuls ont droit à la DOC les vins rouges récoltés à l'intérieur de l'aire de production définie par le décret. Le type Rosso peut porter sur l’étiquette la mention « Novello » s’il est produit selon la réglementation en vigueur pour les vins nouveaux. La superficie plantée en vignes est de 1,56 hectare."
"http://fr.dbpedia.org/resource/Collina_Torinese_rosso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rkcz"
"http://fr.dbpedia.org/resource/Collina_Torinese_rosso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983411"
"http://fr.dbpedia.org/resource/Collina_Torinese_rosso","http://dbpedia.org/ontology/wikiPageID",1290809
"http://fr.dbpedia.org/resource/Collina_Torinese_rosso","http://dbpedia.org/ontology/wikiPageRevisionID",174568484
"http://fr.dbpedia.org/resource/Collina_Torinese_rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pino_Torinese"
"http://fr.dbpedia.org/resource/Collina_Torinese_rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brusasco"
"http://fr.dbpedia.org/resource/Collina_Torinese_rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Turin"
"http://fr.dbpedia.org/resource/Collina_Torinese_rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Collina_Torinese_rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Collina_Torinese_rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brozolo"
