"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/2000/01/rdf-schema#label","Stadion Stožice"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/2000/01/rdf-schema#label","Stadion Stožice"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/2000/01/rdf-schema#label","ملعب ستوزيتسه"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/2000/01/rdf-schema#label","Stadio Stožice"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/2000/01/rdf-schema#label","スタディオン・ストジツェ"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Stožice"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/2000/01/rdf-schema#label","Stožicestadion"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/2000/01/rdf-schema#comment","Le Stadion Stožice est un stade de football situé dans le complexe Športni park Stožice à Ljubljana. Ce stade de 16 038 places accueille les matches à domicile du NK Olimpija Ljubljana."
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stožice_Stadium"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stadion_Stožice"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadion_Stožice"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_Stožice"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στάδιο_Στόζιτσε"
"http://fr.dbpedia.org/resource/Stadion_Stožice","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สนามกีฬาสตอชิตแซ"
