"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauvageon","http://www.w3.org/2000/01/rdf-schema#label","Sauvageon"
"http://fr.dbpedia.org/resource/Sauvageon","http://dbpedia.org/ontology/wikiPageID",560360
"http://fr.dbpedia.org/resource/Sauvageon","http://dbpedia.org/ontology/wikiPageRevisionID",138555011
"http://fr.dbpedia.org/resource/Sauvageon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-greffe"
"http://fr.dbpedia.org/resource/Sauvageon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Sauvageon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Porte-greffe"
"http://fr.dbpedia.org/resource/Sauvageon","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Sauvageon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Sauvageon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sauvageon?oldid=138555011&ns=0"
"http://fr.dbpedia.org/resource/Sauvageon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sauvageon"
