"subject","predicate","object"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#label","Servier"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#label","Servier"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#label","مختبرات سرفير"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#label","Servier"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#label","مختبرات سرفير"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#label","Servier"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#comment","Servier est un groupe pharmaceutique français. Fondé en 1954, il est présent dans 150 pays et compte près de 21 800 salariés. Juridiquement le groupe Servier est gouverné par une Fondation néerlandaise, la Firs (Fondation internationale de recherche Servier) sans capital et sans but lucratif. Elle a le pouvoir de nommer ou de révoquer les dirigeants du groupe. Le groupe a été mis en cause dans plusieurs affaires, dont la plus connue est celle du Mediator."
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR08085480796"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laboratoires_Servier"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Servier"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/085480796"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.418301.f"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/165926/"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2163_3905"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Servier"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Laboratoires_Servier"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/085480796"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=18370091485-91"
"http://fr.dbpedia.org/resource/Servier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/servier"
