"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://www.w3.org/2000/01/rdf-schema#label","Maladies du cacaoyer"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://www.w3.org/2000/01/rdf-schema#comment","Maladies du cacaoyer (Theobroma cacao)."
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cacao_diseases"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6608701"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageID",7439444
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageRevisionID",189741041
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachysphaera_fructigena"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armillariella_tabescens"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncobasidium_theobromae"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectria_rigidiuscula"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacaoyer"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacaoyer"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytophthora_capsici"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_molle_bactérienne"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytophthora_heveae"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balai_de_sorcière_du_cacaoyer"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'œdème_des_pousses_du_cacaoyer"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratobasidium_koleroga"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhizobium_radiobacter"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glomerella_cingulata"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phellinus_noxius"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_du_flétrissement_du_cacaoyer_à_Ceratocystis"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cephaleuros_virescens"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_du_crin_de_cheval"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosellinia_pepo"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_des_stries_vasculaires"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratobasidium_theobromae"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosellinia_bunodes"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_technique_de_coopération_agricole_et_rurale"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_des_filaments_blancs"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moniliose"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigidoporus_microporus"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ustulina_deusta"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieurs_sans_frontières_(Cameroun)"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_brune_des_cabosses_du_cacaoyer"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratocystis_moniliformis"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marasmius_crinis-equi"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marasmiellus_scandens"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAB_International"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albonectria_rigidiuscula"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratocystis_paradoxa"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusarium_decemcellulare"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratocystis_fimbriata"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_farineuse"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphaerostilbe_repens"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_glaciale"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_de_la_cabosse_à_Trachysphaera"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armillaria_mellea"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthracnose"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganoderma_philippii"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_noire_de_la_cabosse_du_cacaoyer"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasiodiplodia_theobromae"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cacao_stem_canker_and_lesion_due_to_Phytophthora_palmivora_41526627082.jpg"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moniliophthora_perniciosa"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moniliophthora_roreri"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_brune_des_racines"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_de_la_cabosse_à_Lasiodiplodia"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verticilliose"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratocystis_cacaofunesta"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maladies_des_plantes"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colletotrichum"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verticillium_dahliae"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycoleptodiscus_terrestris"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancre_(botanique)"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytophthora"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophoma"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crinipellis_sarmentosa"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancre_de_la_tige_du_cacaoyer"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_mosaïque_jaune_du_cacaoyer"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_verruqueuse_des_cabosses_du_cacaoyer"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pectobacterium_carotovorum"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytophthora_megakarya"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colletotrichum__gloeosporioides"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_nécrose_du_cacaoyer"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytophthora_palmivora"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytophthora_citrophthora"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigidoporus_lignosus"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armillariella_mellea"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectria_mauritiicola"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusariose_du_cacaoyer"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erythricium_salmonicolor"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plantwise.org/FullTextPDF/2019/20197800659.pdf%7Ctitre"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dropdata.org/cocoa/cocoa_prob.htm"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apsnet.org/edcenter/resources/commonnames/Pages/default.aspx"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.cta.int/media/publications/downloads/1801_PDF.pdf"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://dbpedia.org/ontology/wikiPageLength",6786
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacaoyer"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maladies_des_plantes"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Maladies_des_cultures"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maladies_du_cacaoyer?oldid=189741041&ns=0"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cacao_stem_canker_and_lesion_due_to_Phytophthora_palmivora_41526627082.jpg"
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://fr.dbpedia.org/property/consultéLe",2020-11-20
"http://fr.dbpedia.org/resource/Maladies_du_cacaoyer","http://fr.dbpedia.org/property/langue","fr"
