"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://www.w3.org/2000/01/rdf-schema#label","Art Basel Miami Beach"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Art Basel Miami Beach est l'édition américaine de la foire d'art contemporain de Bâle. Elle se tient chaque année sur une semaine en décembre."
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Art_Basel_Miami_Beach"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tbt1v"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705401"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://dbpedia.org/ontology/wikiPageID",332533
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",165302226
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Basel"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_en_Floride"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Miami_Beach"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exposition_d'art_contemporain"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exposition_d'art_aux_États-Unis"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artvista.de"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artbaselmiamibeach.com"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://dbpedia.org/ontology/wikiPageLength",1273
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_en_Floride"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Miami_Beach"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exposition_d'art_aux_États-Unis"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exposition_d'art_contemporain"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://xmlns.com/foaf/0.1/homepage","http://www.artbaselmiamibeach.com"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Art_Basel_Miami_Beach?oldid=165302226&ns=0"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Art_Basel_Miami_Beach"
"http://fr.dbpedia.org/resource/Art_Basel_Miami_Beach","http://dbpedia.org/ontology/abstract","Art Basel Miami Beach est l'édition américaine de la foire d'art contemporain de Bâle. Elle se tient chaque année sur une semaine en décembre."
