"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://www.w3.org/2000/01/rdf-schema#label","Chemins de fer départementaux de l'Oise"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://www.w3.org/2000/01/rdf-schema#comment","Les chemins de fer départementaux de l'Oise étaient un ensemble de lignes de chemins de fer secondaires à voies métriques, soumis à la réglementation des voies ferrées d'intérêt local, concédées par le département de l'Oise à la fin du XIXe ou au début du XXe siècle à diverses sociétés privées. Ces lignes étaient destinées à mailler le territoire départemental de manière à permettre le déplacement des personnes et le transport des marchandises vers des bourgs et leurs marchés, ou vers les gares des « grandes » lignes de chemins de fer."
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chemins_de_fer_départementaux_de_l'Oise"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gpp7n"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962483"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageID",4730032
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageRevisionID",191191193
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_Hermes_à_Beaumont"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montdidier"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Noyon"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinguely"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_du_rail_(hebdomadaire)"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_secondaire_en_France"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CFBS,_130T_Haine-St-Pierre_n°_15_près_de_Herlicourt_en_dir._de_Cayeux.jpg"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CFBS_-_Plaques_de_constructeur_et_de_propriétaire_de_la_locomotive_Haine_Saint-Pierre_n°25.JPG"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiscard"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TRISTANT_-_GUISCARD_-_La_Gare_et_l'Avenue.JPG"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Estrées-Saint-Denis_-_Froissy_-_Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_à_écartement_métrique_en_France"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labosse"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ercheu"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Ham_(Somme)"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollot_(Somme)"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lassigny"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_voie_métrique_de_France"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Sud_de_l'Aisne"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouy-sous-Thelle"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noailles_(Oise)"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Méru"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Chars_à_Magny-en-Vexin"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussy_(Oise)"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Dion-Bouton"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mareuil-sur-Ourcq"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_Billard"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CONCHY_LES_POTS_-_La_gare_et_l'église_Saint_Nicaise.jpg"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hubert_35_-_FORMERIE_-_La_gare_et_l'arrivée_du_Tortillard.JPG"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpet-Louvet"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Formerie"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_la_Somme"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_de_voies_ferrées_d'intérêt_local"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_Chemins_de_fer_de_Milly_à_Formerie_et_de_Noyon_à_Guiscard_et_à_Lassigny"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_de_service_public_en_France"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_l'Oise"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_l'Oise"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Milly-sur-Thérain"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_historique_en_France"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.com/seek/cache_details.aspx%3Fwp=GC1Y58D"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_l'Oise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trains-fr.org"
