"subject","predicate","object"
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2000/01/rdf-schema#label","Songkran"
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2000/01/rdf-schema#label","Сонгкран"
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2000/01/rdf-schema#label","Songkran"
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2000/01/rdf-schema#label","Songkran"
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2000/01/rdf-schema#label","Songkran"
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2000/01/rdf-schema#label","Songkran"
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2000/01/rdf-schema#label","Сонгкран"
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2000/01/rdf-schema#label","Songkran"
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2000/01/rdf-schema#label","Songkran"
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2000/01/rdf-schema#comment","Songkran (thaï สงกรานต์) est le nom thaïlandais de la fête du nouvel an bouddhique. Le mot est dérivé d'un terme sanskrit signifiant « mouvement (du soleil dans le zodiaque) ». Propre au bouddhisme theravāda et basée sur le calendrier lunaire, elle est fêtée également en Birmanie (Thingyan), au Cambodge (Chaul Chhnam), au Laos (Pimay), au Sri Lanka et chez les Dai du Yunnan."
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Songkran"
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/songkran-2018"
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/songkran-2019"
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/songkran-festival-2009"
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/songkran-festival-2013"
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/songkran-festival-2016"
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સોંગ્ક્રણ_(થાઇલેન્ડ)"
"http://fr.dbpedia.org/resource/Songkran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Songkran"
