"subject","predicate","object"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2000/01/rdf-schema#label","Begijnendijk"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2000/01/rdf-schema#label","Begijnendijk"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2000/01/rdf-schema#label","Begijnendijk"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2000/01/rdf-schema#label","Begijnendijk"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2000/01/rdf-schema#label","Begijnendijk"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2000/01/rdf-schema#label","Begijnendijk"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2000/01/rdf-schema#label","Begijnendijk"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2000/01/rdf-schema#comment","Begijnendijk est une commune néerlandophone de Belgique située en Région flamande dans la province du Brabant flamand."
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Begijnendijk"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Begijnendijk"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432610"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Begijnendijk"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014w82"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Begijnendijk"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Begijnendijk"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Begijnendijk"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Begijnendijk"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Begijnendijk"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Begijnendijk_(parokya)"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Begijnendijk"
"http://fr.dbpedia.org/resource/Begijnendijk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Begijnendijk"
