"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2000/01/rdf-schema#label","Wanderley (Bahia)"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2000/01/rdf-schema#label","Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2000/01/rdf-schema#label","Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2000/01/rdf-schema#label","Wanderley, Bahia"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2000/01/rdf-schema#label","Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2000/01/rdf-schema#label","Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2000/01/rdf-schema#label","温特利"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2000/01/rdf-schema#label","Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2000/01/rdf-schema#label","Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2000/01/rdf-schema#comment","Wanderley est une municipalité brésilienne de l'État de Bahia et la microrégion de Cotegipe."
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2933455"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wanderley_(Bahia)"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wanderley_(Bahia)"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/362412"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვანდერლეი"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вандерлей"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вандерлей"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ৱানডের্লেয়"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3445571/"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rwxsy"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wanderley_(Bahia)"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596359"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/温特利"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wanderley,_Bahia"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wanderley"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вандерлей"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вандерлей"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վանդերլեյ"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wanderley,_Bahia"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Wanderley_(Bahio)"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вандерлей"
"http://fr.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wanderley_(Bahia)"
"http://fr.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/wikiPageID",8325873
"http://fr.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/wikiPageRevisionID",166000217
"http://fr.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_de_Cotegipe"
"http://fr.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Bahia"
"http://fr.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/wikiPageLength",1066
"http://fr.dbpedia.org/resource/Wanderley","http://www.georss.org/georss/point","-12.12 -43.887777777778"
"http://fr.dbpedia.org/resource/Wanderley","http://www.georss.org/georss/point","-12.12 -43.88777777777778"
