"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2000/01/rdf-schema#label","Andrena hattorfiana"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2000/01/rdf-schema#label","Andrena hattorfiana"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2000/01/rdf-schema#label","Knautiabij"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2000/01/rdf-schema#comment","Andrena hattorfiana est une espèce d'abeilles de la famille des Andrenidae, du genre Andrena."
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/102668"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000875216"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=250380"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=752459"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrena_hattorfiana"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1357364"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=231450"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/424814"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id70486"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2747411"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=161790"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542272"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Blåhatjordbi"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh5xxz"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/253613"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Väddsandbi"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knautien-Sandbiene"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Andrena_hattorfiana"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرينا_هاتورفيانا"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/239363/13.0"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrena_hattorfiana"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1126402"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Andrena_hattorfiana"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777679588"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Andrena_hattorfiana"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Knautiabij"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrena_hattorfiana"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pískorypka_chrastavcová"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageID",3193292
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageRevisionID",182147244
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipsacaceae"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrenidae"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeille"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Apocrites_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Andrenidae"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knautia"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligolectisme"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Christian_Fabricius"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écozone_paléarctique"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrena"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scabieuse"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pms-lj.si/andrej/andhat.htm"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/wikiPageLength",2103
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Andrenidae"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Apocrites_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrena_hattorfiana?oldid=182147244&ns=0"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrena_hattorfianaclef.jpg"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrena_hattorfianaclef.jpg?width=300"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrena_hattorfiana"
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/abstract","Andrena hattorfiana est une espèce d'abeilles de la famille des Andrenidae, du genre Andrena."
"http://fr.dbpedia.org/resource/Andrena_hattorfiana","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15977487"
