"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2000/01/rdf-schema#label","Culinária da Líbia"
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2000/01/rdf-schema#label","Cuisine libyenne"
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2000/01/rdf-schema#label","Ливийская кухня"
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2000/01/rdf-schema#label","مطبخ ليبي"
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine libyenne est un mélange de traditions culinaires, pratiques, aliments et plats associés avec la Libye. Cette cuisine tire une grande partie des traditions de la cuisine berbère, de la Méditerranée, du Maghreb, du Moyen-Orient, de la cuisine tunisienne, et notamment de la cuisine égyptienne. L'un des plats les plus populaires en Libye est une soupe épicée épaisse, la shorba arabiya (en français : soupe d'Arabie). Cette soupe contient plusieurs des ingrédients issus de nombreux autres plats libyens, tels que les oignons, les tomates, l'agneau ou le poulet, les piments, le poivre de Cayenne, le safran, les pois chiches, la menthe, la coriandre et le persil. Conformément à la charia, le porc est interdit."
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Libya"
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Libyjská_kuchyně"
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Libyan_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Libia_kuirarto"
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Culinária_da_Líbia"
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16147806"
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Olahan_Libya"
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbhhcbt"
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המטבח_הלובי"
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطبخ_ليبي"
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лівійська_кухня"
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_Libia"
"http://fr.dbpedia.org/resource/Cuisine_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ливийская_кухня"
