"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Bareja"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#label","ستانيساو باريچا"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Bareja"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Bareja"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#comment","Stanisław Bareja né le 5 décembre 1929 à Varsovie et mort le 14 juin 1987 à Essen est un réalisateur, acteur et scénariste polonais."
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/196822"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6z462g8"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/111451"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1865965"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p80690"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/322393/"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=27947.html?nopub=1"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=253792"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1929_9872"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/21540"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stanisław_Bareja"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0054402"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q809_(pol)-Poemat-Stanisław_Bareja.wav"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stanisław_Bareja"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14667985c#about"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Станіслав_Барея"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stanisław_Bareja"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барея,_Станислав"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استانیسواف_باره‌یا"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5192335"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Stanisław_Bareja"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stanisław_Bareja"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stanisław_Bareja"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stanisław_Bareja"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/203055810/id"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stanisław_Bareja"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124262813"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستانيساو_باريچا"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95009689"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721037"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/352345"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdslc"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stanisław_Bareja"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Essen"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageID",14671387
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageRevisionID",191347429
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1987"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazimierz_Kutz"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_à_la_télévision"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunet_wieczorową_porą"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prószyński_i_S-ka"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimowy_zmierzch"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slapstick"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_de_cinéma"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_polonais"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodzina_Leśniewskich"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zbigniew_Bujak"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katowice"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_civil"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_polonais"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eroica_(film)"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lech_Lorentowicz"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_à_la_télévision"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_à_la_télévision"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Przygoda_z_piosenką"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspekcja_pana_Anatola"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Donen"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_des_Célébrités_de_Łódź"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_défense_des_ouvriers"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zmiennicy"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janusz_Weychert"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stanisław_Bareja_gwiazda_Lodz.jpg"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ours_(film,_1980)"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Essen"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nie_ma_róży_bez_ognia"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janusz_Morgenstern"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Stanisław_Bareja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_polonais"
