"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/2000/01/rdf-schema#label","Cimolesta"
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/2000/01/rdf-schema#label","Cimolesta"
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/2000/01/rdf-schema#label","Cimolesta"
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/2000/01/rdf-schema#label","キモレステス目"
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/2000/01/rdf-schema#label","Cimolests"
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/2000/01/rdf-schema#comment","Les cimolestiens (Cimolesta) forment un ordre éteint de mammifères euthériens non placentaires.Ils sont parfois nommés cimolestes mais cela prête à confusion avec le . Ils avaient une grande variété de formes de corps, de dentition et de modes de vie, bien que la majorité d'entre eux fussent de petite taille et ressemblassent à des rongeurs ou des opossums. Les pantolestidés étaient, pour leur part, de petits mammifères semi-aquatiques."
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=182914"
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimolesta"
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cimolesta"
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cimolesta"
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cimolesta"
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777576795"
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cimolesta"
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цімолести"
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cimolesta"
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاک‌سفیددزدسانان"
"http://fr.dbpedia.org/resource/Cimolesta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cimolesta"
