"subject","predicate","object"
"http://fr.dbpedia.org/resource/ऊ","http://www.w3.org/2000/01/rdf-schema#label","ऊ"
"http://fr.dbpedia.org/resource/ऊ","http://www.w3.org/2000/01/rdf-schema#comment","ऊ, transcrit ū ou oū, est une voyelle de l’alphasyllabaire devanagari."
"http://fr.dbpedia.org/resource/ऊ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12916289"
"http://fr.dbpedia.org/resource/ऊ","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/ऊ"
"http://fr.dbpedia.org/resource/ऊ","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/ऊ"
"http://fr.dbpedia.org/resource/ऊ","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ऊ"
"http://fr.dbpedia.org/resource/ऊ","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऊ"
"http://fr.dbpedia.org/resource/ऊ","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ऊ"
"http://fr.dbpedia.org/resource/ऊ","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऊ"
"http://fr.dbpedia.org/resource/ऊ","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/ऊ"
"http://fr.dbpedia.org/resource/ऊ","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ऊ"
"http://fr.dbpedia.org/resource/ऊ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfcpy"
"http://fr.dbpedia.org/resource/ऊ","http://dbpedia.org/ontology/wikiPageID",676096
"http://fr.dbpedia.org/resource/ऊ","http://dbpedia.org/ontology/wikiPageRevisionID",175375907
"http://fr.dbpedia.org/resource/ऊ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/ऊ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphasyllabaire"
"http://fr.dbpedia.org/resource/ऊ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_devanagari"
"http://fr.dbpedia.org/resource/ऊ","http://dbpedia.org/ontology/wikiPageLength",731
"http://fr.dbpedia.org/resource/ऊ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_devanagari"
"http://fr.dbpedia.org/resource/ऊ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/ऊ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ऊ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/ऊ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/ऊ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/ऊ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/ऊ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/ऊ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ऊ?oldid=175375907&ns=0"
"http://fr.dbpedia.org/resource/ऊ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ऊ"
"http://fr.dbpedia.org/resource/ऊ","http://dbpedia.org/ontology/abstract","ऊ, transcrit ū ou oū, est une voyelle de l’alphasyllabaire devanagari."
"http://fr.dbpedia.org/resource/ऊ","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Devanagari"
