"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_du_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Bataille du Rhône"
"http://fr.dbpedia.org/resource/Bataille_du_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Batalha do Ródano"
"http://fr.dbpedia.org/resource/Bataille_du_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Schlacht an der Rhone"
"http://fr.dbpedia.org/resource/Bataille_du_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Roine"
"http://fr.dbpedia.org/resource/Bataille_du_Rhône","http://www.w3.org/2000/01/rdf-schema#label","معركة عبور الرون"
"http://fr.dbpedia.org/resource/Bataille_du_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Bitwa nad Rodanem (218 p.n.e.)"
"http://fr.dbpedia.org/resource/Bataille_du_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Trận đánh vượt sông Rhone"
"http://fr.dbpedia.org/resource/Bataille_du_Rhône","http://www.w3.org/2000/01/rdf-schema#comment","La bataille du Rhône désigne un ensemble de manœuvres et de combats centrés sur le passage du Rhône par l'armée d'Hannibal Barca au cours de l'automne 218 av. J.C. au début de la deuxième guerre punique. Elle consiste à déjouer l'opposition des Gaulois à la traversée du Rhône, puis en un sévère accrochage contre une patrouille de reconnaissance romaine."
"http://fr.dbpedia.org/resource/Bataille_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_عبور_الرون"
"http://fr.dbpedia.org/resource/Bataille_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csata_a_Rhodanus_folyónál"
"http://fr.dbpedia.org/resource/Bataille_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローヌ渡河戦"
"http://fr.dbpedia.org/resource/Bataille_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ron_Geçişi_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_del_Roine"
"http://fr.dbpedia.org/resource/Bataille_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q870783"
