"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/2000/01/rdf-schema#label","Buddie Petit"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/2000/01/rdf-schema#label","Buddie Petit"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/2000/01/rdf-schema#label","Buddy Petit"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/2000/01/rdf-schema#label","Buddie Petit"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Crawford dit Buddy Petit, né vers 1890-1897 à (en) en Louisiane et mort le 4 juillet 1931 à La Nouvelle-Orléans, est un cornettiste et chef d'orchestre de jazz américain qui compte parmi les pionniers du jazz Nouvelle-Orléans."
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001251072"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buddie_Petit"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buddie_Petit"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buddie_Petit"
"http://fr.dbpedia.org/resource/Buddy_Petit","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/09970676-e7f0-4fba-815d-d5b87170b015"
