"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Académie nationale de cuisine"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie nationale de cuisine est une académie créée en 1975 en France. Elle organise ou participe à des concours, des salons professionnels et des masterclass en France ou à l’international. L'association a été fondée conjointement par Dominique Weber et Vincent Weber. L'association loi de 1901 est déclarée en 1977."
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60853180"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageID",12303409
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageRevisionID",185572628
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Charrette"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Brice_Lebrun"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Glâtre"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Poulain"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Laurendon"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Cerfeuillet"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_culinaire_de_France"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Passedat"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Épure"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Duval_(photographe)"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Jeffroy"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Conticini"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonade_flamande"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Maincent"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Pages_Éditions"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cuisine"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babette_de_Rozières"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Morgenthaler"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Wenzler"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilien_Stengel"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_Ruggeri"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Gomez_(cuisinier)"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Urraca"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ariès"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Bésème-Pia"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_ouvrier_de_France"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_gastronomie_en_France"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Schoepfer"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Adamski"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.a-n-c.fr"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://dbpedia.org/ontology/wikiPageLength",5049
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_gastronomie_en_France"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cuisine"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Académie"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Académie_nationale_de_cuisine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
