"subject","predicate","object"
"http://fr.dbpedia.org/resource/GCZ","http://www.w3.org/2000/01/rdf-schema#label","GCZ"
"http://fr.dbpedia.org/resource/GCZ","http://www.w3.org/2000/01/rdf-schema#label","GCZ"
"http://fr.dbpedia.org/resource/GCZ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1401606"
"http://fr.dbpedia.org/resource/GCZ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GCZ"
"http://fr.dbpedia.org/resource/GCZ","http://dbpedia.org/ontology/wikiPageID",12993216
"http://fr.dbpedia.org/resource/GCZ","http://dbpedia.org/ontology/wikiPageRevisionID",165568198
"http://fr.dbpedia.org/resource/GCZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasshopper_Club_Zurich"
"http://fr.dbpedia.org/resource/GCZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grasshopper_Club_Zurich"
"http://fr.dbpedia.org/resource/GCZ","http://dbpedia.org/ontology/wikiPageLength",241
"http://fr.dbpedia.org/resource/GCZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/GCZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/GCZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/GCZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GCZ?oldid=165568198&ns=0"
"http://fr.dbpedia.org/resource/GCZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GCZ"
