"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2000/01/rdf-schema#label","A Guy and a Gal"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2000/01/rdf-schema#label","En kille och en tjej"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2000/01/rdf-schema#comment","A Guy and a Gal (en suédois : En kille och en tjej) est un film suédois réalisé par Lasse Hallström et sorti en 1975."
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/4704.aspx"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4089"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5053956/"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v156014"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/123908,"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0073239"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/73083/"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6861"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=319413"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/22426/"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/141200"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=4956"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film639167.html"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Guy_and_a_Gal"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/En_kille_och_en_tjej"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4657227"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gbx8m"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageID",9102559
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageRevisionID",167343128
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariann_Rudberg"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1975"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Hedlund"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lasse_Hallström"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Härenstam"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_T._Hansson"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Wikholm"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_suédoise"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gun_Jönsson"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_suédois_du_film"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svensk_Filmindustri"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janne_Forsell"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasse_Brännström"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasse_Hallström"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Axberg"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Godenius"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christer_Jonsson"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Else-Marie_Brandt"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatarina_Larsson"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Börje_Ahlstedt"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomas_Bolme"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://purl.org/dc/elements/1.1/title","A Guy and a Gal"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://dbpedia.org/ontology/wikiPageLength",1690
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_suédoise"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1975"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lasse_Hallström"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://xmlns.com/foaf/0.1/name","A Guy and a Gal"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/A_Guy_and_a_Gal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
