"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Problème_algorithmique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Problème_algorithmique","http://www.w3.org/2000/01/rdf-schema#label","Problème algorithmique"
"http://fr.dbpedia.org/resource/Catégorie:Problème_algorithmique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31993109"
"http://fr.dbpedia.org/resource/Catégorie:Problème_algorithmique","http://dbpedia.org/ontology/wikiPageID",8460543
"http://fr.dbpedia.org/resource/Catégorie:Problème_algorithmique","http://dbpedia.org/ontology/wikiPageRevisionID",116456569
"http://fr.dbpedia.org/resource/Catégorie:Problème_algorithmique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Problème_algorithmique"
"http://fr.dbpedia.org/resource/Catégorie:Problème_algorithmique","http://www.w3.org/2004/02/skos/core#prefLabel","Problème algorithmique"
"http://fr.dbpedia.org/resource/Catégorie:Problème_algorithmique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Problème_algorithmique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Problème_algorithmique?oldid=116456569&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Problème_algorithmique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Algorithmique"
"http://fr.dbpedia.org/resource/Catégorie:Problème_algorithmique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_la_complexité_des_algorithmes"
