"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_telenovela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_telenovela","http://www.w3.org/2000/01/rdf-schema#label","Acteur péruvien de telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Peruvian_telenovela_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9425361"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Peruvian_telenovela_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_تله‌نوولا_اهل_پرو"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_telenovela","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_péruvienne"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_telenovela","http://dbpedia.org/ontology/wikiPageID",6287825
"http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_telenovela","http://dbpedia.org/ontology/wikiPageRevisionID",91646702
"http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_telenovela","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_telenovela","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur péruvien de telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_telenovela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_telenovela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_telenovela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_telenovela","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_péruvien_de_telenovela?oldid=91646702&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_telenovela","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_telenovela","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_péruvien_de_télévision"
