"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Guenièvre (roman)"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Guenièvre (Queen of Camelot) est un roman de Nancy McKenzie en deux tomes : Guenièvre, l'enfant reine et Guenièvre, reine de Bretagne. L'histoire du roi Arthur est ici racontée du point de vue de la reine Guenièvre."
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/36174808"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-266-14686-9"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?22865"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/queenofcamelot00mcke_0"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7270583"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queen_of_Camelot"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/9701052"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5964058W"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mbqs0"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/wikiPageID",7174533
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",188713030
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_Arthur"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_arthurien_dans_la_littérature"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_McKenzie"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guenièvre"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_arthurienne"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/wikiPageLength",1355
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycle_arthurien_dans_la_littérature"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://xmlns.com/foaf/0.1/name","Queen of Camelot"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://xmlns.com/foaf/0.1/name","Guenièvre"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guenièvre_(roman)?oldid=188713030&ns=0"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://purl.org/dc/elements/1.1/publisher","Pocket"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Nancy_McKenzie"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://fr.dbpedia.org/property/titre","Guenièvre"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://fr.dbpedia.org/property/dateparution",2005
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://fr.dbpedia.org/property/dateparutionOrig",2002
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://fr.dbpedia.org/property/isbnOrig",0
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://fr.dbpedia.org/property/titreOrig","Queen of Camelot"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guenièvre_(roman)"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/isbn","2-266-14686-6"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/originalTitle","Queen of Camelot"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/abstract","Guenièvre (Queen of Camelot) est un roman de Nancy McKenzie en deux tomes : Guenièvre, l'enfant reine et Guenièvre, reine de Bretagne. L'histoire du roi Arthur est ici racontée du point de vue de la reine Guenièvre."
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Nancy_McKenzie"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q5593487"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roi_Arthur"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Guenièvre_(roman)","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Pocket"
