"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://xmlns.com/foaf/0.1/name","Gintama: The Final"
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://xmlns.com/foaf/0.1/name","Gintama: Shinyaku Benizakura-Hen"
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://xmlns.com/foaf/0.1/name","Gintama the Movie: Final Chapter – Be Forever Yorozuya"
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Gintama"
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://dbpedia.org/ontology/closingDate",2018-10-07
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://dbpedia.org/ontology/closingDate",2016-11-04
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",367
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",8
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://dbpedia.org/ontology/openingDate",2006-04-04
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://dbpedia.org/ontology/releaseDate",2013-07-06
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://dbpedia.org/ontology/releaseDate",2021-01-08
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://dbpedia.org/ontology/releaseDate",2010-04-24
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://dbpedia.org/ontology/runtime",5700.0
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://dbpedia.org/ontology/runtime",6600.0
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Bandai_Namco_Pictures"
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Sunrise_(studio)"
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/TV_Tokyo"
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Crunchyroll"
"http://fr.dbpedia.org/resource/Gintama__animation__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Hideaki_Sorachi"
