"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valice","http://www.w3.org/2000/01/rdf-schema#label","Valice"
"http://fr.dbpedia.org/resource/Valice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Валице"
"http://fr.dbpedia.org/resource/Valice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553798"
"http://fr.dbpedia.org/resource/Valice","http://dbpedia.org/ontology/wikiPageID",4279991
"http://fr.dbpedia.org/resource/Valice","http://dbpedia.org/ontology/wikiPageRevisionID",111245149
"http://fr.dbpedia.org/resource/Valice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Valice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Valice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Valice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rimavská_Sobota"
"http://fr.dbpedia.org/resource/Valice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Banská_Bystrica"
"http://fr.dbpedia.org/resource/Valice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Valice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornji_Vakuf-Uskoplje"
"http://fr.dbpedia.org/resource/Valice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valice_(Gornji_Vakuf-Uskoplje)"
"http://fr.dbpedia.org/resource/Valice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valice_(district_de_Rimavská_Sobota)"
"http://fr.dbpedia.org/resource/Valice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Valice_(Gornji_Vakuf-Uskoplje)"
"http://fr.dbpedia.org/resource/Valice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Valice_(district_de_Rimavská_Sobota)"
"http://fr.dbpedia.org/resource/Valice","http://dbpedia.org/ontology/wikiPageLength",460
"http://fr.dbpedia.org/resource/Valice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Valice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Valice?oldid=111245149&ns=0"
"http://fr.dbpedia.org/resource/Valice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Valice"
