"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_sportif_Santiagotarrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Club_sportif_Santiagotarrak","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Deportiva Santiagotarrak"
"http://fr.dbpedia.org/resource/Club_sportif_Santiagotarrak","http://www.w3.org/2000/01/rdf-schema#label","Club sportif Santiagotarrak"
"http://fr.dbpedia.org/resource/Club_sportif_Santiagotarrak","http://www.w3.org/2000/01/rdf-schema#comment","Le Club sportif Santiagotarrak (Santiagotarrak Kirol Elkartea en euskara) est un club d'aviron et de kayak d'Irun de la province du Guipuscoa dans la communauté autonome du Pays basque, située dans le Nord de l'Espagne. Il est né en 1965 avec seulement la section Kayak, l'aviron étant introduit plus tard. Il pratique le kayak en eau plate et en eaux vives et dans l'aviron dans les disciplines du banc mobile et banc fixe."
"http://fr.dbpedia.org/resource/Club_sportif_Santiagotarrak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Santiagotarrak"
"http://fr.dbpedia.org/resource/Club_sportif_Santiagotarrak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_Deportiva_Santiagotarrak"
"http://fr.dbpedia.org/resource/Club_sportif_Santiagotarrak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5352154198323320230006"
"http://fr.dbpedia.org/resource/Club_sportif_Santiagotarrak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjkj"
"http://fr.dbpedia.org/resource/Club_sportif_Santiagotarrak","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santiagotarrak_Kirol_Elkartea"
"http://fr.dbpedia.org/resource/Club_sportif_Santiagotarrak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980264"
"http://fr.dbpedia.org/resource/Club_sportif_Santiagotarrak","http://dbpedia.org/ontology/wikiPageID",5548647
"http://fr.dbpedia.org/resource/Club_sportif_Santiagotarrak","http://dbpedia.org/ontology/wikiPageRevisionID",189896403
"http://fr.dbpedia.org/resource/Club_sportif_Santiagotarrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Club_sportif_Santiagotarrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1965"
"http://fr.dbpedia.org/resource/Club_sportif_Santiagotarrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Club_sportif_Santiagotarrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_d'aviron_dans_la_Communauté_autonome_basque"
"http://fr.dbpedia.org/resource/Club_sportif_Santiagotarrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak"
