"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://www.w3.org/2000/01/rdf-schema#label","Apollon et Daphné (Nicolas Poussin)"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://www.w3.org/2000/01/rdf-schema#comment","Apollon et Daphné (ou plus généralement, Apollon amoureux de Daphné) est un tableau de Nicolas Poussin. Il s'agit d'une huile sur toile réalisée entre 1661 et 1664, soit juste avant la mort du peintre. Il mesure 155 x 200 cm et est actuellement exposé au musée du Louvre à Paris, dans l'aile Richelieu."
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE002224"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cartelfr.louvre.fr/cartelfr/visite?srv=car_not_frame&idNotice=1164"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apollo_in_Love_with_Daphne_-_Nicolas_Poussin_-_MI_776"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apollo_in_Love_with_Daphne_-_Nicolas_Poussin_-_MI_776"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0kd1y4t"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19820169"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://dbpedia.org/ontology/wikiPageID",11731679
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://dbpedia.org/ontology/wikiPageRevisionID",190879586
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Nicolas_Poussin"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétase"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupidon"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Érard"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Guillon_Lethière"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_peintures_françaises_du_Louvre"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(mythologie)"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillo_Massimi"
"http://fr.dbpedia.org/resource/Apollon_et_Daphné_(Nicolas_Poussin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphné"
