"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2000/01/rdf-schema#label","路德·马丁"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2000/01/rdf-schema#label","Luther Martin"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2000/01/rdf-schema#label","Luther Martin"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2000/01/rdf-schema#label","Luther Martin"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Luther Martin (9 février 1748–8 juillet 1826) était un homme politique et l'un des Pères fondateurs des États-Unis, même s'il refusa de signer la Constitution américaine en 1787."
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7633845"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013984384722"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01406643"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5557_1282"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Martin-21227"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sb4jw6"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/martin-luther"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Luther-Martin"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1055872"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luther_Martin"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90515378"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luther_Martin"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lutherus_Martin"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/140159479/id"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路德·马丁"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38363413"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137359144"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーサー・マーティン"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوثر_مارتن"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luther_Martin"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luther_Martin"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2387473A"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوثر_مارتن"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q28h"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85253090"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16262528t#about"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luther_Martin"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540530"
"http://fr.dbpedia.org/resource/Luther_Martin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/177618"
"http://fr.dbpedia.org/resource/Luther_Martin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Luther_Martin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metuchen"
"http://fr.dbpedia.org/resource/Luther_Martin","http://dbpedia.org/ontology/wikiPageID",2920122
"http://fr.dbpedia.org/resource/Luther_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",178697070
