"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lauren_Oliver__Fin_du_voyage_et_retrouvailles__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lauren_Oliver__Fin_du_voyage_et_retrouvailles__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Lauren_Oliver__Fin_du_voyage_et_retrouvailles__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lauren_Oliver__Fin_du_voyage_et_retrouvailles__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lauren_Oliver__Fin_du_voyage_et_retrouvailles__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Lauren_Oliver__Fin_du_voyage_et_retrouvailles__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lauren_Oliver__Fin_du_voyage_et_retrouvailles__1","http://xmlns.com/foaf/0.1/name","Fin du voyage et retrouvailles"
"http://fr.dbpedia.org/resource/Lauren_Oliver__Fin_du_voyage_et_retrouvailles__1","http://dbpedia.org/ontology/isbn","978-2-01-203293-4"
"http://fr.dbpedia.org/resource/Lauren_Oliver__Fin_du_voyage_et_retrouvailles__1","http://dbpedia.org/ontology/year","2012"
"http://fr.dbpedia.org/resource/Lauren_Oliver__Fin_du_voyage_et_retrouvailles__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Lauren_Oliver"
"http://fr.dbpedia.org/resource/Lauren_Oliver__Fin_du_voyage_et_retrouvailles__1","http://dbpedia.org/ontology/firstPublisher","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Lauren_Oliver__Fin_du_voyage_et_retrouvailles__1","http://dbpedia.org/ontology/translator","http://fr.dbpedia.org/resource/Alice_Delarbre"
