"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#label","Txernivtsí"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#label","Tsjernivtsi"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#label","Tchernivtsi"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#label","Černivci"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#label","تشيرنوفتسي"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#label","Chernivtsi"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#label","Tchernivtsi"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#label","Tchernivtsi"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#label","Chernivtsi"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#label","Chernivtsi"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#label","Чернівці"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#comment","Tchernivtsi (en ukrainien : Чернівці) ou Tchernovtsy ou encore Tchernowitz (en russe : Черновцы ; en roumain : Cernăuți ; en allemand : Czernowitz ; en polonais : Czerniowce) est une ville d'Ukraine, la capitale administrative de l'oblast de Tchernivtsi et du raïon du même nom. C'est le centre traditionnel de la Bucovine."
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/14675"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.jewishgen.org/wconnect/wc.dll?jg~jgsys~community~-1037073"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge480819"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112377315445359"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cernovcy"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chernivtsi"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Uk-Чернівці.ogg"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Chernivtsi-Ukraine"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000971403"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chernivtsi"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=7310100000"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/710719/"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Черновцы"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çernivtsi"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چرنیوتسی"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չեռնովցի"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Černivci"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체르니우치"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chernivtsí"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjernivtsi"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Chernivtsi"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chernivtsi"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Czerńiwcy"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121814071#about"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Черновцы"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Czernovicum"
"http://fr.dbpedia.org/resource/Tchernivtsi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Černovci"
