"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Historien allemand du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤرخون_ألمان_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_German_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯শ_শতাব্দীর_জার্মান_ইতিহাসবিদ"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyska_historiker_under_1800-talet"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:19世紀ドイツの歴史家"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انیسویں_صدی_کے_جرمن_مؤرخین"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XIX_საუკუნის_გერმანელი_ისტორიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:19._yüzyıl_Alman_tarihçileri"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25193520"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",11463182
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",167271373
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Historien allemand du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notice"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historien_allemand_du_XIXe_siècle?oldid=167271373&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Historien_allemand_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
