"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/2000/01/rdf-schema#label","Berthold von Leiningen"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/2000/01/rdf-schema#label","Berthold de Linange"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/2000/01/rdf-schema#comment","Berthold de Linange (mort le 12 mai 1285) est évêque de Bamberg de 1257 à sa mort."
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bleinb.html"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00540290"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828122"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бертхолд_фон_Лайнинген"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27868851"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berthold_von_Leiningen"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0r31"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118851608"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://dbpedia.org/ontology/deathDate",1285-05-12
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://dbpedia.org/ontology/wikiPageID",10313126
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://dbpedia.org/ontology/wikiPageRevisionID",130463160
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Himmelkron"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiroi"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Ier_de_Habsbourg"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Eberstein"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_IV_(pape)"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Méranie"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1257"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Linange"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Bamberg"
"http://fr.dbpedia.org/resource/Berthold_de_Linange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
