"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Saison 1940-1941 des Bruins de Boston"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1940-1941 est la 17e saison de hockey sur glace jouée par les Bruins de Boston dans la Ligue nationale de hockey."
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1940–41_Boston_Bruins_season"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ctwh4"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464974"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://fr.dbpedia.org/property/autresSaisons","http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Bruins_de_Boston"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://fr.dbpedia.org/property/classementSaison","Premiers de la LNH"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://fr.dbpedia.org/property/meilleursJoueursSaison","http://fr.dbpedia.org/resource/Roy_Conacher"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://fr.dbpedia.org/property/meilleursJoueursSaison","http://fr.dbpedia.org/resource/William_Cowley"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://fr.dbpedia.org/property/meilleursJoueursSéries","http://fr.dbpedia.org/resource/Eddie_Wiseman"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://fr.dbpedia.org/property/meilleursJoueursSéries","http://fr.dbpedia.org/resource/Milton_Schmidt"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://fr.dbpedia.org/property/progressionSéries",10
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://fr.dbpedia.org/property/récompensesCollectives","Coupe Stanley"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://fr.dbpedia.org/property/récompensesCollectives","Trophée Prince de Galles"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://fr.dbpedia.org/property/récompensesIndividuelles","http://fr.dbpedia.org/resource/Trophée_Lady_Byng"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://fr.dbpedia.org/property/récompensesIndividuelles","http://fr.dbpedia.org/resource/Bobby_Bauer"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://fr.dbpedia.org/property/récompensesIndividuelles","http://fr.dbpedia.org/resource/William_Cowley"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://fr.dbpedia.org/property/récompensesIndividuelles","http://fr.dbpedia.org/resource/Trophée_Hart"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://dbpedia.org/ontology/wikiPageID",5095774
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",169650581
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Schmidt"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Shore"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_oppose_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Americans_de_New_York"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Bruins_de_Boston"
"http://fr.dbpedia.org/resource/Saison_1940-1941_des_Bruins_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_de_Montréal"
