"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/2000/01/rdf-schema#label","Adélaïde-Louise d'Eckmühl de Blocqueville"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/2000/01/rdf-schema#label","Adélaïde-Louise d'Eckmühl de Blocqueville"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/2000/01/rdf-schema#label","Adélaïde-Louise d'Eckmühl de Blocqueville"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/2000/01/rdf-schema#comment","Adélaïde-Louise d'Eckmühl de Blocqueville, née à Paris le 8 juillet 1815 et morte à Villers-sur-Mer le 6 octobre 1892, est une femme de lettres et poétesse française. Dernière fille de Louis Nicolas Davout, elle consacra une large part de sa vie à honorer la mémoire du « glorieux maréchal » de Napoléon."
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11383033"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adélaïde-Louise_d'Eckmühl_de_Blocqueville"
"http://fr.dbpedia.org/resource/Adélaïde-Louise_d'Eckmühl_de_Blocqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1457_6906"
