"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_du_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Histoire coloniale du Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_du_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portuguese_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Kolonialgeschichte"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Colonialismo_portoghese"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9084186"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Португалын_колоничлолын_түүх"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Portugese_koloniale_geschiedenis"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Portugals_kolonihistorie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_du_Portugal","http://dbpedia.org/ontology/wikiPageID",5793935
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_du_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",141839249
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_du_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire coloniale du Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_du_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_coloniale_du_Portugal?oldid=141839249&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_du_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Colonialisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_du_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Portugal_par_thème"
