"subject","predicate","object"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://www.w3.org/2000/01/rdf-schema#label","ASh-78"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://www.w3.org/2000/01/rdf-schema#label","ASH-78 Tipi-1"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://www.w3.org/2000/01/rdf-schema#comment","Le fusil d'assaut albanais ASH-78 Tipi-1 (pour fusil automatique Modèle 1978 type 1) est une copie autorisé du fusil modèle 56 avec baïonnette pliante chinois."
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56304261"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f50xk7ns"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ASh-78突擊步槍"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ASh-78"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageID",11552868
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageRevisionID",185666385
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assaut_(magazine)"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cibles"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_albanaises"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,62_×_39_mm_M43"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_Type_56"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusil_d'assaut"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AK-47"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beretta_ARX_160"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Albanie"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_le_magazine_des_tireurs,_des_armes_et_de_la_sécurité"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_d'assaut"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_Varsovie"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/ASH-78_Tipi-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raids_(magazine)"
