"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2000/01/rdf-schema#label","Vallée d'Aspe"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2000/01/rdf-schema#label","Aspe (Bearno)"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2000/01/rdf-schema#label","Aspe Valley"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2000/01/rdf-schema#label","Vall d'Aspa"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2000/01/rdf-schema#comment","La vallée d'Aspe est une vallée des Pyrénées françaises située en Béarn dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine. Ses habitants sont les Aspois."
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vallée_d'Aspe"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vall_d'Aspa"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valle_d'Aspe"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Valle_d'Aspe"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122blxvk"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Val_d'Aspa"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_de_Aspe"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q606200"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aspe_Valley"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aspe_(Bearno)"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aspedalen"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vallée_d'Aspe"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vath_d'Aspa"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248703083"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageID",352785
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageRevisionID",189948143
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_des_Pyrénées"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Espagne"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouquetin_ibérique"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urdos"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Grosclaude"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigourdans"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_d'Aspe"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedous"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_dans_les_Pyrénées"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Buffault"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espaces_protégés_des_Pyrénées"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accous"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escot"
"http://fr.dbpedia.org/resource/Vallée_d'Aspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
