"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#label","Allianz Arena"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#label","اليانز ارينا"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#label","Allianz Arena"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#label","Allianz Arena"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#label","Allianz Arena"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#label","Allianz Arena"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#label","Альянц Арена"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#label","アリアンツ・アレーナ"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#label","Allianz Arena"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#label","Allianz Arena"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#label","Альянц Арена"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#comment","L'Allianz Arena ou Fußball Arena München, surnommée le « Schlauchboot » (canot pneumatique) en raison de son aspect, est un stade de football situé au nord de Munich, la capitale du Land de Bavière en Allemagne. Le stade a une capacité de 75 000 spectateurs pour les matchs de Bundesliga, et 70 000 places en configuration internationale. Les architectes principaux étaient les suisses Jacques Herzog et Pierre de Meuron de l'agence Herzog & de Meuron. L'assureur Allianz a participé au financement du projet, c'est pourquoi le complexe porte son nom."
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allianz_Arena"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20002923"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FCBAllianzArena"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Allianz-Arena"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Allianz_arena_at_night_Richard_Bartz.jpg"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Allianz_Arena"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/1413538"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Allianz_Arena"
"http://fr.dbpedia.org/resource/Allianz_Arena","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Allianz_arena"
