"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/2000/01/rdf-schema#label","Alaa Babiker"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/2000/01/rdf-schema#label","Alaeldin Babiker"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/2000/01/rdf-schema#label","Ala'a Babiker"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/2000/01/rdf-schema#comment","Alaeldin Babiker est un footballeur soudanais né le 16 décembre 1984. Il a participé à la Coupe d'Afrique des nations 2008 avec l'équipe du Soudan."
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/7777.html"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/alaa-el-deen-babikir/94668/"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/66645"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224n5n8"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9143979"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ala'a_Babiker"
"http://fr.dbpedia.org/resource/Alaeldin_Babiker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alaa_Babiker"
