"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#label","ሳማ"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#label","Brandnetel"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#label","Asun"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#label","Urtica"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#label","Linad"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#label","蕁麻屬"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#label","Pokrzywa"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#label","Urtica"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#label","Ortiga"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#label","Urtica"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#label","قراص"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#label","Urtica"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#label","Urtica"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#label","Кропива"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#label","Ortie"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#comment","Urtica(
Pour les articles homonymes, voir Ortie (homonymie). ) Urtica Urtica sp. Genre UrticaL., 1753 Classification APG III (2009) Les orties (Urtica) sont un genre de la famille des Urticacées qui regroupe une trentaine d'espèces de plantes herbacées à feuilles velues. On en trouve 11 en Europe dont 5 en France. La grande ortie et l'ortie brûlante (feuilles et racines) sont utilisées comme des plantes médicinales. Les feuilles sont couramment utilisées comme toniques, dépuratives, diurétiques, anti-inflammatoires (douleurs rhumatismales)."
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21314"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ortie"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=195752"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/nesle"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/81b4d9ae-8989-4ba0-88cf-c601c4db36a0"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=19151"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/51886"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006590"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1URTG"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-85166"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/66807"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1072992"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=URTIC"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Urtica"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=134249"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=121368"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000464735"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/38080"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/nettle"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1802"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=134249"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2984391"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40022224"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2106231"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Netlur"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Крапіва"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Aẓegduf"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Urtica"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گزنه"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pŕhľava"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Urtica"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Коприва"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Urtiko"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Нитт"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Urtiko"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қалақай"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kopriva"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Urtica_dioica"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kisa"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:41033-1"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nælde"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nässelsläktet"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Нуж"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Brandnetel"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nātres"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ortiga"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Urtica"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եղինջ"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Pitigaìa"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قراص_(جنس_من_النباتات)"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hithëra"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蕁麻屬"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イラクサ属"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909462460"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჭუჭელე"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Коприва_(род)"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/گزنه"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кропива"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Giyagezk"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Халгай"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Пысыра"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12361515v#about"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Isırgan"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pokrzywa"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Broeinekel"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Brennieëtel"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Asun"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Urtica"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/3500"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779295894"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Шагар-оът"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרפד"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85091055"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kopřiwa"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/荨麻"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Urtica"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செந்தட்டி"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nesleslekta"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urtica"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قراص"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bz6q"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Urtica"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30002031-2"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gazanda"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Handalamai"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Urtica"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nõges"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кычыткан"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Ortchie"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Пиципалакс"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p15167"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Urtica"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Linad"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ortiga"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Вĕлтĕрен"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Палакс"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჭინჭარი"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brennnesseln"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крапива"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쐐기풀속"
"http://fr.dbpedia.org/resource/Ortie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urtica"
