"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2000/01/rdf-schema#label","ペイリトオス"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2000/01/rdf-schema#label","Pirithoos"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2000/01/rdf-schema#label","Пейрітой"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2000/01/rdf-schema#label","Pirítoo"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2000/01/rdf-schema#label","Perithous"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2000/01/rdf-schema#label","Piritoo"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2000/01/rdf-schema#label","皮瑞苏斯"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2000/01/rdf-schema#label","Пирифой"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2000/01/rdf-schema#label","Pirítou"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2000/01/rdf-schema#label","Pirithous"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Pirithoos ou Pirithoüs (en grec ancien Πειρίθοος / Peiríthoos, Περίθοος / Períthoos ou Πειρίθους / Peiríthous), fils de Zeus selon Homère ou d'Ixion selon d'autres auteurs et de Dia, est roi des Lapithes."
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/peirithoos"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pirithous-Greek-mythology"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pirithous"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peirithoos"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Peirithoos"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peirithos"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pirithous"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l723"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пиритој"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peirithoos"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31153124349524492652"
"http://fr.dbpedia.org/resource/Pirithoos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502156"
