"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panique_morale","http://www.w3.org/2000/01/rdf-schema#label","Morele paniek"
"http://fr.dbpedia.org/resource/Panique_morale","http://www.w3.org/2000/01/rdf-schema#label","Moralpanik"
"http://fr.dbpedia.org/resource/Panique_morale","http://www.w3.org/2000/01/rdf-schema#label","Моральная паника"
"http://fr.dbpedia.org/resource/Panique_morale","http://www.w3.org/2000/01/rdf-schema#label","Panico morale"
"http://fr.dbpedia.org/resource/Panique_morale","http://www.w3.org/2000/01/rdf-schema#label","Panique morale"
"http://fr.dbpedia.org/resource/Panique_morale","http://www.w3.org/2000/01/rdf-schema#label","Moral panic"
"http://fr.dbpedia.org/resource/Panique_morale","http://www.w3.org/2000/01/rdf-schema#comment","Le concept scientifique de panique morale, forgé en anglais en 1972 par le sociologue Stanley Cohen (« moral panic »), désigne la réaction disproportionnée de certains groupes face à des pratiques culturelles ou personnelles en général minoritaires, jugées « déviantes » ou dangereuses pour la société. En dehors d'un contexte scientifique, on parle aussi en français de croisade morale, de vindicte populaire, de lynchage médiatique ou de cirque médiatique."
"http://fr.dbpedia.org/resource/Panique_morale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Moral-Panic"
"http://fr.dbpedia.org/resource/Panique_morale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/151884938"
"http://fr.dbpedia.org/resource/Panique_morale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բարոյական_խուճապ"
"http://fr.dbpedia.org/resource/Panique_morale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pânico_moral"
"http://fr.dbpedia.org/resource/Panique_morale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Morala_paniko"
"http://fr.dbpedia.org/resource/Panique_morale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2914277"
