"subject","predicate","object"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://www.w3.org/2000/01/rdf-schema#label","Section de la Cité"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://www.w3.org/2000/01/rdf-schema#comment","La section de la Cité était, sous la Révolution française, une section révolutionnaire parisienne."
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477491"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396w36"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageID",289429
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageRevisionID",181686270
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_au_Change"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Barillerie_(Paris)"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Haut-Moulin-en-la-Cité"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_Palais_(Paris)"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Vieille-Draperie"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Ursins"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyen_actif"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris_(Révolution_française)"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciens_arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_aux_Fèves"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Pelleterie"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Cité_(Paris)"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Saint-Michel_(Paris)"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ci-devant"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Cité"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Éloi_(Paris)"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Robespierre"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_mines"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Section_révolutionnaire_de_Paris"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Licorne"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Marmousets"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Notre-Dame_(île_de_la_Cité)"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_Neuf"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Calandre"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Cloître-Notre-Dame"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_révolutionnaire_de_Paris"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Christophe_(ancienne)"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emersonkent.com/map_archive/paris_revolution.htm"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/wikiPageLength",4676
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Section_révolutionnaire_de_Paris"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_républicaine"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sections_révolutionnaires_de_Paris"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Section_de_la_Cité?oldid=181686270&ns=0"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Section_de_la_Cité"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/abstract","La section de la Cité était, sous la Révolution française, une section révolutionnaire parisienne."
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Section_de_la_Cité","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
