"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.w3.org/2000/01/rdf-schema#label","Hôtel d'Aumont (Josselin)"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel d'Aumont est un hôtel particulier de Josselin dans le Morbihan (France)."
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison,_6_rue_des_Devins_à_Josselin"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA56000062"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison,_6_rue_des_Devins_à_Josselin"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6154k5h"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22979638"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageID",11684087
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageRevisionID",148178856
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2007"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1760"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XVIIIe_siècle_en_Bretagne"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambris"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josselin_(Morbihan)"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_de_Pontivy"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheminée"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Josselin_(Morbihan)"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_d'Aumont"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_sur_soie"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/wikiPageLength",3565
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.georss.org/georss/point","47.955722 -2.54825"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Josselin_(Morbihan)"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XVIIIe_siècle_en_Bretagne"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2007"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_d'Aumont_(Josselin)?oldid=148178856&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9557
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.54825
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://fr.dbpedia.org/property/géolocalisation","Morbihan/Bretagne/France"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_d'Aumont_(Josselin)"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5482499599457 47.955722808838)"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5482499599457 47.955722808838)"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/abstract","L'hôtel d'Aumont est un hôtel particulier de Josselin dans le Morbihan (France)."
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Josselin_(Morbihan)"
"http://fr.dbpedia.org/resource/Hôtel_d'Aumont_(Josselin)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
