"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2000/01/rdf-schema#label","Hamm"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamm"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hamm"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Hamas"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hamm"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hamm"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هام_(مدينة)"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Хам"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هام"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hamm"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hamm"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hamm"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7427131"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hamm"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ھام_(شارێکی_ئەڵمانیا)"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хамм"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hamm"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hamm"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Hamm"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:함"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Hamm"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Hammona"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hamm"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://dbpedia.org/ontology/wikiPageID",8628070
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://dbpedia.org/ontology/wikiPageRevisionID",155749269
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2004/02/skos/core#prefLabel","Hamm"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hamm?oldid=155749269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_plus_de_100_000_habitants_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1226"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ruhr"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Hamm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Rhénanie-du-Nord-Westphalie"
