"subject","predicate","object"
"http://fr.dbpedia.org/resource/M95_(galaxie)","http://www.w3.org/2000/01/rdf-schema#label","M95 (astronomia)"
"http://fr.dbpedia.org/resource/M95_(galaxie)","http://www.w3.org/2000/01/rdf-schema#label","Messier 95"
"http://fr.dbpedia.org/resource/M95_(galaxie)","http://www.w3.org/2000/01/rdf-schema#label","Messier 95"
"http://fr.dbpedia.org/resource/M95_(galaxie)","http://www.w3.org/2000/01/rdf-schema#label","Мессьє 95"
"http://fr.dbpedia.org/resource/M95_(galaxie)","http://www.w3.org/2000/01/rdf-schema#label","M95 (棒旋星系)"
"http://fr.dbpedia.org/resource/M95_(galaxie)","http://www.w3.org/2000/01/rdf-schema#label","Messier 95"
"http://fr.dbpedia.org/resource/M95_(galaxie)","http://www.w3.org/2000/01/rdf-schema#label","Messier 95"
"http://fr.dbpedia.org/resource/M95_(galaxie)","http://www.w3.org/2000/01/rdf-schema#label","M95 (galaxie)"
"http://fr.dbpedia.org/resource/M95_(galaxie)","http://www.w3.org/2000/01/rdf-schema#comment","M95 (NGC 3351) est une galaxie spirale barrée relativement rapprochée et située dans la constellation du Lion à environ 35 millions d'années-lumière de la Voie lactée. Elle a été découverte par l'astronome français Pierre Méchain le 20 mars 1781. Charles Messier a observé cette galaxie 4 jours plus tard, le 24 mars 1781, et il l'a inscrite à son catalogue. M95 (NGC 3351) a été utilisé par Gérard de Vaucouleurs comme une galaxie de type morphologique SA(rs)bc dans son atlas des galaxies."
"http://fr.dbpedia.org/resource/M95_(galaxie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=M_95"
"http://fr.dbpedia.org/resource/M95_(galaxie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spider.seds.org/ngc/ngc.cgi?3351"
"http://fr.dbpedia.org/resource/M95_(galaxie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Messier_95"
"http://fr.dbpedia.org/resource/M95_(galaxie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Messier_95"
"http://fr.dbpedia.org/resource/M95_(galaxie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ned.ipac.caltech.edu/cgi-bin/objsearch?objname=PGC+32007"
"http://fr.dbpedia.org/resource/M95_(galaxie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Messier_95"
"http://fr.dbpedia.org/resource/M95_(galaxie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Messier_95"
