"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://www.w3.org/2000/01/rdf-schema#label","Curaçao Sea Aquarium"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://www.w3.org/2000/01/rdf-schema#label","Aquarium de Curaçao"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://www.w3.org/2000/01/rdf-schema#comment","L'aquarium de Curaçao est un aquarium situé à Willemstad (Curaçao)."
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5413044"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12120h2q"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Curaçao_Sea_Aquarium"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Curaçao_Sea_Aquarium"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://dbpedia.org/ontology/wikiPageID",12630381
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://dbpedia.org/ontology/wikiPageRevisionID",176200450
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willemstad_(Curaçao)"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangrove"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_marine"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarium"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Willemstad_(Curaçao)"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curaçao"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbier_marin"
"http://fr.dbpedia.org/resource/Aquarium_de_Curaçao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_aux_Pays-Bas"
