"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#label","Усатый тамарин"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#label","طمارين ذو الشارب"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#label","Saguinus mystax"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#label","Saguinus mystax"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#label","Snortamarin"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#label","Tití de bigotis"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#label","طمارين ذو الشارب"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#label","Saguinus mystax"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#label","Saguinus mystax"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#label","Sagui-de-bigode"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#label","クチヒゲタマリン"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#comment","Tamarin à moustaches Saguinus mystax Espèce Saguinus mystax(Spix, 1823) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 04/02/1977 Le Tamarin à moustaches (Saguinus mystax) est une espèce de primate de la famille des Cebidae."
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3481/legal"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/43380"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2436472"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/41526/0"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=236612"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=12100244"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=572931"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Saguinus_mystax"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/323906"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/mustached-tamarin"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saguinus_mystax"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/saguinus-mystax"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Saguinus_mystax"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/طمارين_ذو_الشارب"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طمارين_ذو_الشارب"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saguinus_mystax"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Bejol_(Saguinus_mystax)"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saguinus_mystax"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مچھل_تمارین"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мустакат_тамарин"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saguinus_mystax"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Усатый_тамарин"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/9488"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q592510"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schnurrbarttamarin"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saguinus_mystax"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טמרין_משופם"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クチヒゲタマリン"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moustached_tamarin"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/090d_6"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Magí_bíchį́į́h_łigaaígíí"
"http://fr.dbpedia.org/resource/Saguinus_mystax","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saguinus_mystax"
