"subject","predicate","object"
"http://fr.dbpedia.org/resource/State_Line_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/State_Line_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","State Line (Caroline du Sud)"
"http://fr.dbpedia.org/resource/State_Line_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","State Line, South Carolina"
"http://fr.dbpedia.org/resource/State_Line_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","State Line est une communauté non constituée en municipalité dans le Comté de Cherokee, dans l'État américain de Caroline du Sud."
"http://fr.dbpedia.org/resource/State_Line_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1706304"
"http://fr.dbpedia.org/resource/State_Line_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22073126"
"http://fr.dbpedia.org/resource/State_Line_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/State_Line,_Güney_Karolina"
"http://fr.dbpedia.org/resource/State_Line_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/State_Line,_South_Carolina"
"http://fr.dbpedia.org/resource/State_Line_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw8jtjmq"
"http://fr.dbpedia.org/resource/State_Line_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageID",10383439
"http://fr.dbpedia.org/resource/State_Line_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageRevisionID",154869749
"http://fr.dbpedia.org/resource/State_Line_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caroline_du_Sud"
