"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madina_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Madina_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Madina_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Madina_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Madina_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Madina_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Madina_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Madina_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Madina_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madina_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Madina_Carré","http://www.w3.org/2000/01/rdf-schema#label","Madina Carré"
"http://fr.dbpedia.org/resource/Madina_Carré","http://www.w3.org/2000/01/rdf-schema#comment","Madina Carré est un village guinéen situé dans le district de , dans la sous-préfecture de Colia, et dans la préfecture de Boffa. Ce village Peul fut fondé dans les années 1920 à la suite d'installations répétées des bergers peuls effectuant la transhumance entre les plaines de Koba sur le littoral de Boffa, et les savanes de Kébou et de Bowé."
"http://fr.dbpedia.org/resource/Madina_Carré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3276075"
"http://fr.dbpedia.org/resource/Madina_Carré","http://dbpedia.org/ontology/wikiPageID",6110435
"http://fr.dbpedia.org/resource/Madina_Carré","http://dbpedia.org/ontology/wikiPageRevisionID",191228880
"http://fr.dbpedia.org/resource/Madina_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koba_(Mamou)"
"http://fr.dbpedia.org/resource/Madina_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Madina_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Boffa"
"http://fr.dbpedia.org/resource/Madina_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobidjé"
"http://fr.dbpedia.org/resource/Madina_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boffa_(Guinée)"
"http://fr.dbpedia.org/resource/Madina_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Guinée"
"http://fr.dbpedia.org/resource/Madina_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peul"
"http://fr.dbpedia.org/resource/Madina_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowé"
