"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2000/01/rdf-schema#label","小行星1722"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2000/01/rdf-schema#label","1722 Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2000/01/rdf-schema#label","172 جوفين (كويكب)"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2000/01/rdf-schema#label","1722 Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2000/01/rdf-schema#label","1722 Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2000/01/rdf-schema#label","(1722) Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2000/01/rdf-schema#label","1722 Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2000/01/rdf-schema#label","(1722) Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2000/01/rdf-schema#label","1722 Ґоффін"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2000/01/rdf-schema#label","(1722) Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2000/01/rdf-schema#comment","(1722) Goffin est un astéroïde de la ceinture principale découvert le 23 février 1938 à Uccle par l'astronome belge Eugène Joseph Delporte."
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001722"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1722_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1722_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1722)_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1722_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1722"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(1722)_Гоффин"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(1722)_Գոֆին"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1722_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1722)_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1722_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142837"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1722)_Гоффин"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1722_Γκοφέν"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1722_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1722_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1722_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1722_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(1722)_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1722_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1722_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1722_Ґоффін"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1722_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1722)_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوفن_۱۷۲۲"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1722_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1722_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1722_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1722_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y2tyy"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/172_جوفين_(كويكب)"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1722_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/wikiPageID",7275937
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/wikiPageRevisionID",161159149
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1723)_Klemola"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1938"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1721)_Wells"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(1001-2000)"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/wikiPageLength",1488
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1938"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(1722)_Goffin?oldid=161159149&ns=0"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/anomalieMoyenne",6.25348
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/aphélie",395138720
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/aphélieUa",2.64134
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(1723)_Klemola"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/argumentDuPérihélie",283.322
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(1721)_Wells"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/date",1938-02-23
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/demiGrandAxe",376216145
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/demiGrandAxeUa",2.51485
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/désignations",1938
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/excentricité",0.050297
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/inclinaison",5.46479
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/magnitude",12.3
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/nom","Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/nœudAscendant",168.149
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/périhélie",357293570
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/périhélieUa",2.38836
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/périodeDeRotation",1.2
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/périodeDeRotationAlt","103680.0"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/périodeDeRévolution",1456.69
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/tisserand",3.451
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/époque",""
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://fr.dbpedia.org/property/époque",2013-04-18
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(1722)_Goffin"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q62096364"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/absoluteMagnitude",12.300000000000001
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/abstract","(1722) Goffin est un astéroïde de la ceinture principale découvert le 23 février 1938 à Uccle par l'astronome belge Eugène Joseph Delporte."
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(1723)_Klemola"
"http://fr.dbpedia.org/resource/(1722)_Goffin","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(1721)_Wells"
