"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savoirscom1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Savoirscom1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Savoirscom1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Savoirscom1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Savoirscom1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Savoirscom1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Savoirscom1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Savoirscom1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Savoirscom1","http://www.w3.org/2000/01/rdf-schema#label","Savoirscom1"
"http://fr.dbpedia.org/resource/Savoirscom1","http://www.w3.org/2000/01/rdf-schema#comment","Savoirscom1 est un collectif français formé par deux bibliothécaires, et Lionel Maurel, concernés par les « changements organisationnels, cognitifs, juridiques ou techniques amenés par le numérique ». Il se donne pour objectif de promouvoir l'approche des biens communs dans les politiques publiques de l'accès à l'information, le terme de « Biens Communs » recoupant à leurs yeux à la fois un ensemble de ressources à partager et les formes de gouvernance qui leur sont associées. Ils revendiquent une approche similaire à celle développée par David Bollier dans Libres Savoirs[source insuffisante], notamment en ce qui concerne les principes applicables aux Biens Communs :"
"http://fr.dbpedia.org/resource/Savoirscom1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SavoirsCom1"
"http://fr.dbpedia.org/resource/Savoirscom1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16675764"
"http://fr.dbpedia.org/resource/Savoirscom1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203lyjvs"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/wikiPageID",6886806
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/wikiPageRevisionID",166849455
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_debout"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biens_communs"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Données_ouvertes"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvère_Mercier"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Maurel"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_République_(Paris)"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoirscom1.info/"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoirscom1.info/les-membres-du-collectif/"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/wikiPageLength",4212
"http://fr.dbpedia.org/resource/Savoirscom1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Savoirscom1","http://xmlns.com/foaf/0.1/homepage","http://www.savoirscom1.info/"
"http://fr.dbpedia.org/resource/Savoirscom1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Savoirscom1","http://xmlns.com/foaf/0.1/name","Savoirs Com1"
"http://fr.dbpedia.org/resource/Savoirscom1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Savoirscom1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Savoirscom1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Savoirscom1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Savoirscom1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Savoirscom1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Savoirscom1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Savoirscom1?oldid=166849455&ns=0"
"http://fr.dbpedia.org/resource/Savoirscom1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savoirscom1.jpeg"
"http://fr.dbpedia.org/resource/Savoirscom1","http://fr.dbpedia.org/property/couleurBoîte",0
"http://fr.dbpedia.org/resource/Savoirscom1","http://fr.dbpedia.org/property/création","août 2012"
"http://fr.dbpedia.org/resource/Savoirscom1","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/Savoirscom1","http://fr.dbpedia.org/property/nom","Savoirs Com1"
"http://fr.dbpedia.org/resource/Savoirscom1","http://fr.dbpedia.org/property/siteWeb","http://www.savoirscom1.info/"
"http://fr.dbpedia.org/resource/Savoirscom1","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Savoirscom1","http://fr.dbpedia.org/property/type","Collectif"
"http://fr.dbpedia.org/resource/Savoirscom1","http://fr.dbpedia.org/property/devise","Politique des biens communs de la connaissance"
"http://fr.dbpedia.org/resource/Savoirscom1","http://fr.dbpedia.org/property/membre","http://www.savoirscom1.info/les-membres-du-collectif/"
"http://fr.dbpedia.org/resource/Savoirscom1","http://fr.dbpedia.org/property/personneClé","Silvère Mercier et Lionel Maurel"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Savoirscom1.jpeg?width=300"
"http://fr.dbpedia.org/resource/Savoirscom1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Savoirscom1"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/formationYear","2012"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/motto","Politique des biens communs de la connaissance"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/abstract","Savoirscom1 est un collectif français formé par deux bibliothécaires, et Lionel Maurel, concernés par les « changements organisationnels, cognitifs, juridiques ou techniques amenés par le numérique ». Il se donne pour objectif de promouvoir l'approche des biens communs dans les politiques publiques de l'accès à l'information, le terme de « Biens Communs » recoupant à leurs yeux à la fois un ensemble de ressources à partager et les formes de gouvernance qui leur sont associées. Ils revendiquent une approche similaire à celle développée par David Bollier dans Libres Savoirs[source insuffisante], notamment en ce qui concerne les principes applicables aux Biens Communs : 
* Maintenance d’une ressource sur le long terme 
* Accès équitable et bénéfique pour un usage individuel (et non marchand) des commoners 
* Transparence et responsabilité au sein des commoners 
* Capacité à identifier et à punir les usages abusifs, le vandalisme et les appropriations 
* Capacité à déterminer si la ressource doit être aliénée en vue d’un usage marchand ou non. Ses principes sont affirmés dans un manifeste disponible en ligne, qui inclut notamment : le principe de non discrimination de l'information, la protection des données personnelles, le libre accès aux publications scientifiques, l'encouragement des ressources éducatives libres, l'ouverture des données publiques, la promotion du logiciel libre, du partage non marchand d’œuvres protégées, du domaine public. Le collectif demande aux députés belges et français la légalisation du partage non marchand."
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Savoirscom1","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Lionel_Maurel"
