"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://www.w3.org/2000/01/rdf-schema#label","Les Contes d'un conteur"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://www.w3.org/2000/01/rdf-schema#comment","Les Contes d'un conteur est une série de bande dessinée humoristique. 
* Scénario : Carali 
* Dessinateur : Carali 
* Couleurs : indéterminé"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231731"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175trr"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/wikiPageID",816486
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/wikiPageRevisionID",86913532
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_contes_d'un_conteur_tome_2"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_Zébu"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_contes_d'un_conteur_(album,_1981)"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_contes_d'un_conteur_tome_1"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carali"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Albin_Michel"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/wikiPageLength",910
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Albin_Michel"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Contes_d'un_conteur?oldid=86913532&ns=0"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Contes_d'un_conteur"
"http://fr.dbpedia.org/resource/Les_Contes_d'un_conteur","http://dbpedia.org/ontology/abstract","Les Contes d'un conteur est une série de bande dessinée humoristique. 
* Scénario : Carali 
* Dessinateur : Carali 
* Couleurs : indéterminé"
