"subject","predicate","object"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/2000/01/rdf-schema#label","B&M超市"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/2000/01/rdf-schema#label","B&M (distribution)"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/2000/01/rdf-schema#label","B&Mリテール"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/2000/01/rdf-schema#comment","B&M, dans sa forme longue B&M European Retail Value, est une entreprise britannique de distribution spécialisée dans les produits discounts. Elle est fondée en 1978. En 2017, B&M compte 28 000 employés avec 600 magasins. Elle est cotée à la Bourse de Londres et fait partie de l’indice FTSE 250 depuis juin 2015. En octobre 2018, B&M European Retail Value rachète l'enseigne française Babou pour 91 millions d'euros."
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UChNNK0EESbHO6cx-tAWZGow"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/bmstores/"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bm_stores/"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bmstores"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2183_9612"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bmstores"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/B-M"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/b&m-retail-limited/"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/B&M"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150208148"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بي_أند_إم"
"http://fr.dbpedia.org/resource/B&M_(distribution)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4836931"
