"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corey_Peters","http://www.w3.org/2000/01/rdf-schema#label","Corey Peters"
"http://fr.dbpedia.org/resource/Corey_Peters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50408404"
"http://fr.dbpedia.org/resource/Corey_Peters","http://dbpedia.org/ontology/wikiPageID",11551603
"http://fr.dbpedia.org/resource/Corey_Peters","http://dbpedia.org/ontology/wikiPageRevisionID",146311765
"http://fr.dbpedia.org/resource/Corey_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corey_Peters_(ski_alpin)"
"http://fr.dbpedia.org/resource/Corey_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corey_Peters_(football_américain)"
"http://fr.dbpedia.org/resource/Corey_Peters","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Corey_Peters_(football_américain)"
"http://fr.dbpedia.org/resource/Corey_Peters","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Corey_Peters_(ski_alpin)"
"http://fr.dbpedia.org/resource/Corey_Peters","http://dbpedia.org/ontology/wikiPageLength",123
"http://fr.dbpedia.org/resource/Corey_Peters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Corey_Peters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Corey_Peters","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corey_Peters?oldid=146311765&ns=0"
"http://fr.dbpedia.org/resource/Corey_Peters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corey_Peters"
