"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#label","Charley Patton"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#label","Charlie Patton"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#label","تشارلى باتون"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#label","Charley Patton"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#label","Charley Patton"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#label","Charlie Patton"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#label","Паттон, Чарли"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#label","Charley Patton"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#label","Charley Patton"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#label","Charlie Patton"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#comment","Charlie Patton, mieux connu sous le nom de Charley Patton (né à Bolton dans le Mississippi en 1891 et mort à Indianola également dans le Mississippi le 28 avril 1934) était un guitariste et chanteur de Delta blues américain. Patton est aujourd’hui considéré comme le « père du delta blues » et est une des figures antérieures les mieux connues de la musique populaire américaine. Des études récentes s'intéressent aux origines cherokee de Charley Patton et à l'influence des musiques amérindiennes sur sa propre musique."
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A3357456X"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1009730"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/charley-patton"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1098037"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5485_5285"
"http://fr.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016929126"
