"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2000/01/rdf-schema#label","Diagrama de Hertzsprung-Russell"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2000/01/rdf-schema#label","Hertzsprung-Russell-Diagramm"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2000/01/rdf-schema#label","Diagramma Hertzsprung-Russell"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2000/01/rdf-schema#label","رسم هرتزبرونغ-راسل"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2000/01/rdf-schema#label","Hertzsprung–Russell-diagram"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2000/01/rdf-schema#label","Diagrama de Hertzsprung-Russell"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2000/01/rdf-schema#label","Hertzsprung-Russelldiagram"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2000/01/rdf-schema#label","Diagramme de Hertzsprung-Russell"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2000/01/rdf-schema#comment","En astronomie, le diagramme de Hertzsprung-Russell, en abrégé diagramme H-R, est un graphique dans lequel est indiquée la luminosité d'un ensemble d'étoiles en fonction de leur température effective. Ce type de diagramme a permis d'étudier les populations d'étoiles et d'établir la théorie de l'évolution stellaire."
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hertzsprung–Russell_diagram"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH457"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/color-magnitude-diagram"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hertzsprung–Russell-diagrammet"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1011827"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hertzsprung-Russell-diagram"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032561.xml"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Michael_Schoenitzer_(MichaelSchoenitzer)-Hertzsprung-Russell-Diagramm.wav"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/색등급도"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hertzsprungin–Russellin_kaavio"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hertzsprung–Russell-diagrammet"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дыяграма_Герцшпрунга_—_Расела"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hercšprung-Raselov_dijagram"
"http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/725"
