"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://www.w3.org/2000/01/rdf-schema#label","Amalienbrücke"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://www.w3.org/2000/01/rdf-schema#label","Amalienbrücke"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://www.w3.org/2000/01/rdf-schema#comment","Amalienbrücke est un pont routier situé sur la Hunte, à Oldenbourg, en Allemagne. Construit en 1893 et baptisé en l'honneur de la reine Amélie de Grèce, il a été plusieurs fois détruit et reconstruit."
"http://fr.dbpedia.org/resource/Amalienbrücke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20025244"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amalienbrücke"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7y3g"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453250"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageID",11150740
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageRevisionID",141216850
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_levant"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(voie_d'eau)"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oldenburg_Luftaufnahme_PD_148.JPG"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunte"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Allemagne"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldenbourg"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_l'Allemagne_après_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oldenbourg"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_basculant"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_routier"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/wikiPageLength",1216
"http://fr.dbpedia.org/resource/Amalienbrücke","http://www.georss.org/georss/point","53.1386 8.2249"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oldenbourg"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Allemagne"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amalienbrücke?oldid=141216850&ns=0"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1386
"http://fr.dbpedia.org/resource/Amalienbrücke","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.2249
"http://fr.dbpedia.org/resource/Amalienbrücke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldenburg_Luftaufnahme_PD_148.jpg"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://fr.dbpedia.org/property/fr","Cäcilienbrücke"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://fr.dbpedia.org/property/trad","Cäcilienbrücke"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oldenburg_Luftaufnahme_PD_148.jpg?width=300"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amalienbrücke"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2249002456665 53.138599395752)"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2249002456665 53.138599395752)"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/abstract","Amalienbrücke est un pont routier situé sur la Hunte, à Oldenbourg, en Allemagne. Construit en 1893 et baptisé en l'honneur de la reine Amélie de Grèce, il a été plusieurs fois détruit et reconstruit."
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oldenbourg"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Amalienbrücke","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Hunte"
