"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://www.w3.org/2000/01/rdf-schema#label","Deus sive Natura"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://www.w3.org/2000/01/rdf-schema#label","Deus sive Natura"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://www.w3.org/2000/01/rdf-schema#comment","Deus sive Natura ou Deus seu Natura (en latin : « Dieu ou la Nature », ou encore, d'une façon moins littérale, « Dieu, c'est-à-dire la Nature ») est une expression créée par René Descartes, dans la Méditation Sixième, puis reprise par Baruch Spinoza. Le Traité théologico-politique et l'Éthique identifient Dieu à une Nature « nécessaire », en un concept de Dieu-Nécessité par lequel le philosophe se rapproche du panthéisme."
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13406969"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deus_sive_Natura"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Deus_sive_natura"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxpqbj3"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deus_sive_Natura"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageID",10639834
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageRevisionID",182942056
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Kimé"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monisme"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mopsik"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_spinoziste"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immanence"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immanentisme"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéisme"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikisource"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphysique"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Jaspers"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique_(Spinoza)"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_ben_Abraham_Gikatila"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditations_métaphysiques"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Aboulafia"
"http://fr.dbpedia.org/resource/Deus_sive_Natura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akadem"
