"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lilienstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Lilienstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lilienstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lilienstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lilienstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Lilienstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lilienstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lilienstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lilienstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Lilienstein","http://www.w3.org/2000/01/rdf-schema#label","Lilienstein"
"http://fr.dbpedia.org/resource/Lilienstein","http://www.w3.org/2000/01/rdf-schema#label","Lilienstein"
"http://fr.dbpedia.org/resource/Lilienstein","http://www.w3.org/2000/01/rdf-schema#label","Lilienstein"
"http://fr.dbpedia.org/resource/Lilienstein","http://www.w3.org/2000/01/rdf-schema#comment","Le Lilienstein est une montagne de 415 mètres d'altitude qui est le point culminant du parc national de la Suisse saxonne, en Saxe, en Allemagne. Il s'agit d'une mesa située dans un méandre de l'Elbe. Sa forme caractéristique est reprise dans le logo du parc national de la Suisse saxonne."
