"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/2000/01/rdf-schema#label","Alison Van Uytvanck"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/2000/01/rdf-schema#label","Алісон ван Ейтванк"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/2000/01/rdf-schema#label","アリソン・バン・アイトバンク"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/2000/01/rdf-schema#label","Ван Эйтванк, Алисон"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/2000/01/rdf-schema#label","Alison Van Uytvanck"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/2000/01/rdf-schema#label","Alison Van Uytvanck"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/2000/01/rdf-schema#comment","Alison Van Uytvanck, née le 26 mars 1994 à Vilvorde, est une joueuse de tennis belge. Professionnelle depuis 2010, elle a remporté six titres en simple sur le circuit WTA, à Taïwan en 2013, à Québec en 2017, à Budapest en 2018 et 2019, à Tachkent en 2019 et à Nour-Soultan en 2021."
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=100139506"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.tennistemple.com/-ps2589"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fedcup.com/en/players/player.aspx?id=800303349"
"http://fr.dbpedia.org/resource/Alison_Van_Uytvanck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alison_Van_Uytvanck"
