"subject","predicate","object"
"http://fr.dbpedia.org/resource/3rd_Virginia_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/3rd_Virginia_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/3rd_Virginia_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3rd_Virginia_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/3rd_Virginia_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/3rd_Virginia_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/3rd_Virginia_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/3rd_Virginia_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/3rd_Virginia_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/3rd_Virginia_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/3rd_Virginia_Cavalry","http://www.w3.org/2000/01/rdf-schema#label","3rd Virginia Cavalry"
"http://fr.dbpedia.org/resource/3rd_Virginia_Cavalry","http://www.w3.org/2000/01/rdf-schema#comment","Troisième régiment de cavalerie de volontaires de Virginie Cet article est une ébauche concernant la guerre de Sécession et une unité ou formation militaire américaine. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Le 3rd Virginia Volunteer Cavalry (troisième régiment de cavalerie de volontaires de Virginie) est un régiment un régiment de cavalerie levé en Virginie pour servir dans l'armée des États confédérés pendant la guerre de Sécession. Il s'est battu pour la plupart du temps avec l'armée de Virginie du Nord."
"http://fr.dbpedia.org/resource/3rd_Virginia_Cavalry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3rd_Virginia_Cavalry_Regiment"
